Foreign population by age and sex. 2009
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,570,528,1.098,501,103
5-9 years,479,480,959,438,090
10-14 years,480,471,951,434,090
15-19 years,508,462,970,443,091
20-24 years,858,1.096,1.954,892,184
25-29 years,1.477,1.506,2.983,1361,281
30-34 years,1.854,1.549,3.403,1553,320
35-39 years,1.719,1.203,2.922,1333,275
40-44 years,1.406,847,2.253,1028,212
45-49 years,956,646,1.602,731,151
50-54 years,629,479,1.108,506,104
55-59 years,394,318,712,325,067
60-64 years,189,191,380,173,036
65-69 years,126,134,260,119,024
70-74 years,70,82,152,069,014
75-79 years,30,56,86,039,008
80-84 years,34,35,69,031,006
85 years or more,12,44,56,026,005
Total,11.791,10.127,21.918,10000,2064
%,5380,4620,10000,,

