Población extranjera a 1 de enero. Por países. 2014
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4533;3834;8367;67,88;3,69
Senegal;1082;409;1491;12,10;7,35
Gambia;950;342;1292;10,48;8,16
Mali;523;106;629;5,10;8,82
Guinea;181;71;252;2,04;5,13
Argelia;65;49;114;0,92;1,28
Guinea-Bissau;38;21;59;0,48;7,68
Côte d'Ivoire;..;..;21;0,17;3,38
Ghana;12;8;20;0,16;0,35
Nigeria;10;5;15;0,12;0,22
Guinea Ecuatorial;4;6;10;0,08;0,66
Mauritania;..;..;10;0,08;0,54
Egipto;..;..;9;0,07;0,77
Camerún;4;4;8;0,06;0,61
Túnez;..;..;7;0,06;1,26
Sierra Leona;..;..;6;0,05;4,17
Burkina Faso;..;..;4;0,03;1,33
Resto de países;4;8;12;0,10;..
Total continent;7458;4868;12326;100,00;..

