Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;82;160;3,75;0,81
De 5 a 9 anys;84;83;167;3,91;0,84
De 10 a 14 anys;142;137;279;6,54;1,41
De 15 a 19 anys;158;131;289;6,77;1,46
De 20 a 24 anys;214;192;406;9,51;2,05
De 25 a 29 anys;304;331;635;14,88;3,21
De 30 a 34 anys;385;378;763;17,88;3,85
De 35 a 39 anys;272;268;540;12,65;2,73
De 40 a 44 anys;186;193;379;8,88;1,91
De 45 a 49 anys;135;124;259;6,07;1,31
De 50 a 54 anys;76;84;160;3,75;0,81
De 55 a 59 anys;35;49;84;1,97;0,42
De 60 a 64 anys;15;25;40;0,94;0,20
De 65 a 69 anys;10;31;41;0,96;0,21
De 70 a 74 anys;14;25;39;0,91;0,20
De 75 a 79 anys;..;..;10;0,23;0,05
De 80 a 84 anys;4;7;11;0,26;0,06
85 anys o més;..;..;6;0,14;0,03
Total;2115;2153;4268;100,00;21,55
%;49,55;50,45;100,00;;

