Població estrangera a 1 de gener. Per municipis. 2017
Comarques Centrals
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d407&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;667;37,54;6,20
Manresa;11604;593;33,37;5,11
Manlleu;4072;86;4,84;2,11
Torelló;1542;85;4,78;5,51
Berga;1620;44;2,48;2,72
Moià;684;27;1,52;3,95
Sant Vicenç de Castellet;919;25;1,41;2,72
Sallent;365;24;1,35;6,58
Centelles;329;23;1,29;6,99
Súria;371;21;1,18;5,66
Tona;588;17;0,96;2,89
Navàs;493;16;0,90;3,25
Sant Joan de Vilatorrada;841;14;0,79;1,66
Taradell;406;11;0,62;2,71
Santpedor;304;10;0,56;3,29
Solsona;1199;9;0,51;0,75
Puig-reig;185;8;0,45;4,32
Navarcles;273;8;0,45;2,93
Sant Fruitós de Bages;411;7;0,39;1,70
Pont de Vilomara i Rocafort, el;219;7;0,39;3,20
Cardona;212;7;0,39;3,30
Calldetenes;122;7;0,39;5,74
Sant Martí de Centelles;123;6;0,34;4,88
Balsareny;196;6;0,34;3,06
Gironella;465;5;0,28;1,08
Artés;472;5;0,28;1,06
Sant Pere de Torelló;215;4;0,23;1,86
Monistrol de Montserrat;254;4;0,23;1,57
Castellbell i el Vilar;148;4;0,23;2,70
Balenyà;308;4;0,23;1,30
Resta de municipis;4595;23;1,29;0,50
Comarques Centrals;44299;1777;100,00;4,01

