Foreign population by age and sex. 2016
Sant Feliu de Llobregat
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,321,017
15-19 years,..,..,7,449,024
20-24 years,4,15,19,1218,066
25-29 years,4,19,23,1474,080
30-34 years,13,12,25,1603,087
35-39 years,7,18,25,1603,087
40-44 years,..,..,12,769,042
45-49 years,..,..,10,641,035
50-54 years,..,..,11,705,038
55-59 years,..,..,10,641,035
60-64 years,..,..,6,385,021
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,43,113,156,10000,541
%,2756,7244,10000,,

