Foreign population by age and sex. 2014
Rubí
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,31,73,985,087
5-9 years,31,30,61,823,073
10-14 years,19,24,43,580,052
15-19 years,15,9,24,324,029
20-24 years,33,23,56,756,067
25-29 years,46,41,87,1174,104
30-34 years,64,30,94,1269,113
35-39 years,60,44,104,1404,125
40-44 years,47,38,85,1147,102
45-49 years,36,28,64,864,077
50-54 years,12,17,29,391,035
55-59 years,7,5,12,162,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,5,067,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,415,326,741,10000,888
%,5601,4399,10000,,

