Municipal distribution. 2020
Alt Pirineu i Aran
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.666,58,3893,348
Montferrer i Castellbò,85,19,1275,2235
Ribera d'Urgellet,119,17,1141,1429
"Valls de Valira, les",107,10,671,935
Oliana,290,8,537,276
Coll de Nargó,46,6,403,1304
"Vansa i Fórnols, la",10,4,268,4000
Other municipalities,7.754,27,1812,035
Alt Pirineu i Aran,10.077,149,10000,148

