Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;501;523;1024;4,22;0,13
De 5 a 9 años;510;528;1038;4,28;0,13
De 10 a 14 años;693;726;1419;5,85;0,18
De 15 a 20 años;885;1020;1905;7,86;0,24
De 20 a 24 años;894;1379;2273;9,38;0,28
De 25 a 29 años;1176;1926;3102;12,80;0,39
De 30 a 34 años;1559;2136;3695;15,24;0,46
De 35 a 39 años;1660;1917;3577;14,76;0,45
De 40 a 44 años;1129;1251;2380;9,82;0,30
De 44 a 49 años;671;773;1444;5,96;0,18
De 50 a 54 años;303;433;736;3,04;0,09
De 55 a 59 años;199;356;555;2,29;0,07
De 60 a 64 años;102;295;397;1,64;0,05
De 65 a 69 años;74;214;288;1,19;0,04
De 70 a 74 años;62;165;227;0,94;0,03
De 75 a 79 años;33;68;101;0,42;0,01
De 80 a 84 años;19;33;52;0,21;<0,01
85 años o más;8;17;25;0,10;<0,01
Total;10478;13760;24238;100,00;3,02
%;43,23;56,77;100,00;;

