Población extranjera a 1 de enero. Por continentes. 2000
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;227;213;440;42,88;100,00
Unión Europea (15);205;195;400;38,99;90,91
Europa Central y Oriental;15;13;28;2,73;6,36
Resto de Europa;7;5;12;1,17;2,73
No consta país;..;..;..;..;..
 ;;;;;
África;83;64;147;14,33;100,00
África oriental;..;..;..;..;..
África central;..;..;12;1,17;8,16
África del norte;73;51;124;12,09;84,35
África Meridional;..;..;..;..;..
África occidental;..;..;7;0,68;4,76
No consta país;..;..;..;..;..
 ;;;;;
América;142;231;373;36,35;100,00
América del Norte;12;16;28;2,73;7,51
América Central;10;17;27;2,63;7,24
Caribe;10;34;44;4,29;11,80
América del Sur;110;164;274;26,71;73,46
No consta país;..;..;..;..;..
 ;;;;;
Asia;30;35;65;6,34;100,00
Asia Central;..;..;..;..;..
Asia Oriental;18;13;31;3,02;47,69
Asia Meridional;6;13;19;1,85;29,23
Sudeste asiático;..;..;7;0,68;10,77
Oriente Medio;..;..;8;0,78;12,31
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;482;544;1026;100,00;..

