Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;34;63;5,56;1,12
De 5 a 9 anys;22;17;39;3,44;0,69
De 10 a 14 anys;12;29;41;3,62;0,73
De 15 a 19 anys;17;20;37;3,27;0,66
De 20 a 24 anys;43;45;88;7,77;1,56
De 25 a 29 anys;70;83;153;13,50;2,71
De 30 a 34 anys;113;88;201;17,74;3,56
De 35 a 39 anys;98;63;161;14,21;2,85
De 40 a 44 anys;76;34;110;9,71;1,95
De 45 a 49 anys;66;32;98;8,65;1,74
De 50 a 54 anys;36;24;60;5,30;1,06
De 55 a 59 anys;19;20;39;3,44;0,69
De 60 a 64 anys;9;8;17;1,50;0,30
De 65 a 69 anys;..;..;9;0,79;0,16
De 70 a 74 anys;..;..;7;0,62;0,12
De 75 a 79 anys;..;..;6;0,53;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;625;508;1133;100,00;20,07
%;55,16;44,84;100,00;;

