Foreign population by age and sex. 2011
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,70,145,412,038
5-9 years,77,75,152,431,040
10-14 years,139,151,290,823,076
15-19 years,122,144,266,755,069
20-24 years,109,137,246,698,064
25-29 years,175,259,434,1232,113
30-34 years,252,324,576,1635,150
35-39 years,251,249,500,1419,131
40-44 years,167,185,352,999,092
45-49 years,106,119,225,639,059
50-54 years,61,79,140,397,037
55-59 years,46,45,91,258,024
60-64 years,20,31,51,145,013
65-69 years,11,14,25,071,007
70-74 years,4,8,12,034,003
75-79 years,4,6,10,028,003
80-84 years,..,..,5,014,001
85 years or more,..,..,..,..,..
Total,1.620,1.903,3.523,10000,920
%,4598,5402,10000,,

