Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;5414;4,88;45,12;-165;-2,96
2021;110172;12046;5579;5,06;46,31;-352;-5,93
2020;109606;12337;5931;5,41;48,07;189;3,29
2019;108411;11669;5742;5,30;49,21;152;2,72
2018;108122;11304;5590;5,17;49,45;211;3,92
2017;106930;10738;5379;5,03;50,09;-72;-1,32
2016;106275;10699;5451;5,13;50,95;-55;-1,00
2015;106168;10882;5506;5,19;50,60;-326;-5,59
2014;106262;11741;5832;5,49;49,67;-205;-3,40
2013;106242;12437;6037;5,68;48,54;-129;-2,09
2012;106252;12939;6166;5,80;47,65;77;1,26
2011;105670;13140;6089;5,76;46,34;118;1,98
2010;104589;13011;5971;5,71;45,89;39;0,66
2009;104353;13411;5932;5,68;44,23;524;9,69
2008;101758;12167;5408;5,31;44,45;348;6,88
2007;98856;11122;5060;5,12;45,50;-107;-2,07
2006;96779;10736;5167;5,34;48,13;624;13,74
2005;93408;9132;4543;4,86;49,75;850;23,02
2004;89444;7188;3693;4,13;51,38;411;12,52
2003;86306;5937;3282;3,80;55,28;655;24,93
2002;82678;4311;2627;3,18;60,94;652;33,01
2001;79712;3057;1975;2,48;64,61;734;59,15
2000;77622;1962;1241;1,60;63,25;..;..

