Població estrangera a 1 de gener. Per països. 2007
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;446;357;803;79,27;1,26
Bulgària;46;39;85;8,39;0,91
Eslovàquia;15;11;26;2,57;1,60
Polònia;11;9;20;1,97;0,21
França;7;11;18;1,78;0,06
Regne Unit;7;8;15;1,48;0,08
Portugal;6;6;12;1,18;0,10
Alemanya;6;5;11;1,09;0,05
Països Baixos;..;..;6;0,59;0,07
Itàlia;..;..;5;0,49;0,01
Lituània;..;..;5;0,49;0,24
Resta de països;..;..;7;0,69;..
Total subcontinent;557;456;1013;100,00;..

