Població estrangera a 1 de gener. Per països. 2005
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1006;199;1205;75,55;11,72
Nigèria;117;69;186;11,66;5,02
Ghana;55;6;61;3,82;2,15
Gàmbia;29;13;42;2,63;0,32
Guinea;14;15;29;1,82;0,86
Mali;24;4;28;1,76;0,65
Cap Verd;..;..;11;0,69;13,41
Costa d'Ivori;5;5;10;0,63;3,38
Sierra Leone;..;..;7;0,44;2,01
Guinea-Bissau;..;..;5;0,31;0,73
Resta de països;..;..;11;0,69;..
Total subcontinent;1273;322;1595;100,00;..

