Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,98;0,11
De 5 a 9 anys;6;7;13;3,69;0,11
De 10 a 14 anys;9;8;17;4,83;0,14
De 15 a 19 anys;9;9;18;5,11;0,15
De 20 a 24 anys;35;19;54;15,34;0,44
De 25 a 29 anys;42;10;52;14,77;0,43
De 30 a 34 anys;36;20;56;15,91;0,46
De 35 a 39 anys;41;23;64;18,18;0,53
De 40 a 44 anys;29;9;38;10,80;0,31
De 45 a 49 anys;4;5;9;2,56;0,07
De 50 a 54 anys;..;..;8;2,27;0,07
De 55 a 59 anys;..;..;4;1,14;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;233;119;352;100,00;2,89
%;66,19;33,81;100,00;;

