Población extranjera a 1 de enero. Por municipios. 2006
Metropolità
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b5&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;316;71,01;0,13
Sant Cugat del Vallès;8884;18;4,04;0,20
Castelldefels;12106;14;3,15;0,12
Mataró;16933;11;2,47;0,06
Terrassa;22479;6;1,35;0,03
Garriga, la;1132;6;1,35;0,53
Badalona;29345;6;1,35;0,02
Sant Boi de Llobregat;6331;5;1,12;0,08
Sabadell;19146;5;1,12;0,03
Cerdanyola del Vallès;5141;4;0,90;0,08
Masnou, el;1769;4;0,90;0,23
Resto de municipios;204277;50;11,24;0,02
Metropolità;572531;445;100,00;0,08

