Foreign population by age and sex. 2008
Baix Empordà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,374,001
5-9 years,..,..,6,561,002
10-14 years,..,..,6,561,002
15-19 years,..,..,6,561,002
20-24 years,..,..,13,1215,005
25-29 years,..,..,14,1308,005
30-34 years,16,4,20,1869,007
35-39 years,5,4,9,841,003
40-44 years,..,..,9,841,003
45-49 years,..,..,7,654,003
50-54 years,..,..,6,561,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,78,29,107,10000,038
%,7290,2710,10000,,

