Foreign population by age and sex. 2022
Osona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,379,003
5-9 years,..,..,7,332,003
10-14 years,5,5,10,474,004
15-19 years,4,4,8,379,003
20-24 years,13,11,24,1137,009
25-29 years,14,18,32,1517,012
30-34 years,10,22,32,1517,012
35-39 years,10,15,25,1185,009
40-44 years,4,12,16,758,006
45-49 years,6,7,13,616,005
50-54 years,4,9,13,616,005
55-59 years,..,..,8,379,003
60-64 years,..,..,..,..,..
65-69 years,..,..,5,237,002
70-74 years,..,..,..,..,..
75-79 years,..,..,4,190,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,123,211,10000,077
%,4171,5829,10000,,

