Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;14;32;7,10;0,10
De 5 a 9 años;24;10;34;7,54;0,11
De 10 a 14 años;13;22;35;7,76;0,11
De 15 a 20 años;16;17;33;7,32;0,11
De 20 a 24 años;25;20;45;9,98;0,14
De 25 a 29 años;30;30;60;13,30;0,19
De 30 a 34 años;47;25;72;15,96;0,23
De 35 a 39 años;31;42;73;16,19;0,23
De 40 a 44 años;21;19;40;8,87;0,13
De 44 a 49 años;..;..;12;2,66;0,04
De 50 a 54 años;..;..;6;1,33;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,89;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;207;451;100,00;1,44
%;54,10;45,90;100,00;;

