Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Somàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d242
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;44;<0,01;<0,01;2;4,76
2021;7763362;1250665;42;<0,01;<0,01;3;7,69
2020;7780479;1260619;39;<0,01;<0,01;12;44,44
2019;7675217;1159427;27;<0,01;<0,01;-2;-6,90
2018;7600065;1082099;29;<0,01;<0,01;-3;-9,38
2017;7555830;1041362;32;<0,01;<0,01;16;100,00
2016;7522596;1023398;16;<0,01;<0,01;3;23,08
2015;7508106;1028069;13;<0,01;<0,01;1;8,33
2014;7518903;1089214;12;<0,01;<0,01;-1;-7,69
2013;7553650;1158472;13;<0,01;<0,01;0;0,00
2012;7570908;1186779;13;<0,01;<0,01;0;0,00
2011;7539618;1185852;13;<0,01;<0,01;6;85,71
2010;7512381;1198538;7;<0,01;<0,01;-4;-36,36
2009;7475420;1189279;11;<0,01;<0,01;1;10,00
2008;7364078;1103790;10;<0,01;<0,01;-1;-9,09
2007;7210508;972507;11;<0,01;<0,01;-11;-50,00
2006;7134697;913757;22;<0,01;<0,01;-4;-15,38
2005;6995206;798904;26;<0,01;<0,01;-3;-10,34
2004;6813319;642846;29;<0,01;<0,01;-11;-27,50
2003;6704146;543008;40;<0,01;<0,01;-5;-11,11
2002;6506440;382020;45;<0,01;0,01;3;7,14
2001;6361365;257320;42;<0,01;0,02;12;40,00
2000;6261999;181590;30;<0,01;0,02;..;..

