Distribution by countries of the continent. 2012
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,4.061,4.371,8.432,2146,1418
Bolivia,2.696,3.916,6.612,1683,1317
Colombia,1.769,2.199,3.968,1010,946
Peru,1.336,1.478,2.814,716,911
Paraguay,813,1.737,2.550,649,1647
Argentina,1.158,1.227,2.385,607,907
Dominican Republic,1.006,1.288,2.294,584,1000
Uruguay,786,792,1.578,402,1298
Brazil,515,1.014,1.529,389,709
Chile,694,715,1.409,359,1010
Venezuela,454,785,1.239,315,1212
Honduras,363,863,1.226,312,669
Cuba,478,595,1.073,273,1163
Mexico,278,475,753,192,988
United States of America,224,259,483,123,791
Nicaragua,89,264,353,090,2220
El Salvador,80,121,201,051,887
Guatemala,58,70,128,033,1739
Costa Rica,48,50,98,025,1642
Canada,38,48,86,022,975
Panama,15,22,37,009,684
Dominica,7,8,15,004,658
Haiti,5,6,11,003,1642
Trinidad and Tobago,..,..,5,001,5000
Jamaica,..,..,4,001,2222
Other countries,..,..,..,..,..
Total continent,16.976,22.309,39.285,10000,..

