Població estrangera a 1 de gener. Per països. 2008
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;114;142;256;30,30;0,42
Colòmbia;93;138;231;27,34;0,50
Brasil;27;69;96;11,36;0,37
Argentina;26;34;60;7,10;0,17
Perú;26;33;59;6,98;0,18
Equador;22;30;52;6,15;0,06
Uruguai;21;25;46;5,44;0,29
Paraguai;5;19;24;2,84;0,20
Xile;9;6;15;1,78;0,09
Veneçuela;..;..;6;0,71;0,06
Total subcontinent;346;499;845;100,00;..

