Foreign population by age and sex. 2011
Lleida
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,461,002
10-14 years,..,..,4,263,001
15-19 years,..,..,6,395,002
20-24 years,4,8,12,789,004
25-29 years,13,12,25,1645,009
30-34 years,12,11,23,1513,008
35-39 years,11,9,20,1316,007
40-44 years,5,5,10,658,003
45-49 years,..,..,12,789,004
50-54 years,..,..,8,526,003
55-59 years,..,..,7,461,002
60-64 years,..,..,10,658,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,75,152,10000,052
%,5066,4934,10000,,

