Población extranjera a 1 de enero. Por países. 2015
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;13474;11300;24774;30,88;11,56
Rumanía;5567;5889;11456;14,28;12,23
Colombia;1322;1773;3095;3,86;12,04
Italia;1573;1068;2641;3,29;5,42
Senegal;1877;622;2499;3,11;12,56
China;1244;1160;2404;3,00;4,67
Russia;790;1391;2181;2,72;10,23
Argentina;827;898;1725;2,15;9,36
Ucrania;800;908;1708;2,13;9,21
Francia;815;838;1653;2,06;5,22
Bulgaria;764;744;1508;1,88;12,50
Alemania;752;715;1467;1,83;7,66
Bolívia;537;860;1397;1,74;3,95
Pakistán;1086;296;1382;1,72;3,23
Reino Unido;690;665;1355;1,69;7,12
Brasil;485;832;1317;1,64;8,16
Argelia;759;498;1257;1,57;14,58
Ecuador;572;621;1193;1,49;3,78
República Dominicana;550;627;1177;1,47;6,17
Índia;704;332;1036;1,29;5,38
Polonia;408;459;867;1,08;7,97
Portugal;487;365;852;1,06;6,84
Nigeria;447;352;799;1,00;12,38
Cuba;286;429;715;0,89;9,26
Países Bajos;366;343;709;0,88;8,10
Chile;313;372;685;0,85;7,22
Uruguay;325;310;635;0,79;7,68
Bélgica;306;288;594;0,74;12,33
Perú;225;317;542;0,68;2,83
República de Moldova;251;264;515;0,64;11,89
Venezuela;188;275;463;0,58;5,08
Ghana;283;95;378;0,47;6,81
Filipinas;141;209;350;0,44;3,40
Georgia;165;169;334;0,42;6,45
Lituania;125;163;288;0,36;13,14
Paraguay;82;189;271;0,34;2,23
Suiza;123;144;267;0,33;9,56
México;97;157;254;0,32;4,02
Honduras;53;166;219;0,27;1,03
Gambia;167;30;197;0,25;1,33
Estados Unidos de América;105;88;193;0,24;3,06
Bielorusia;60;125;185;0,23;13,09
Eslovaquia;74;82;156;0,19;10,23
Hungría;86;56;142;0,18;9,17
República Checa;54;88;142;0,18;8,56
Guinea;80;50;130;0,16;2,76
Guinea Ecuatorial;27;82;109;0,14;7,89
Armenia;57;50;107;0,13;2,70
Serbia;55;44;99;0,12;9,52
Irlanda;45;45;90;0,11;4,48
Mali;54;32;86;0,11;1,24
Albania;49;30;79;0,10;11,35
Suecia;34;44;78;0,10;2,58
Austria;33;34;67;0,08;4,64
Letonia;21;46;67;0,08;8,30
Turquía;39;28;67;0,08;6,04
Andorra;35;24;59;0,07;6,88
Camerún;34;22;56;0,07;4,53
Egipto;40;16;56;0,07;4,76
El Salvador;29;25;54;0,07;2,17
Kazakhstan;26;27;53;0,07;10,25
Libia;33;14;47;0,06;28,48
Grecia;34;12;46;0,06;3,52
Estonia;17;25;42;0,05;11,41
Congo;27;14;41;0,05;13,95
Nicaragua;14;25;39;0,05;2,25
Tailandia;5;32;37;0,05;10,00
Japón;14;22;36;0,04;1,59
Noruega;17;17;34;0,04;4,67
Túnez;24;10;34;0,04;6,49
Dinamarca;16;17;33;0,04;2,68
Guatemala;11;21;32;0,04;5,51
Finlandia;13;18;31;0,04;3,63
Bosnia y Herzegovina;12;17;29;0,04;10,03
Croacia;16;13;29;0,04;5,14
Canada;9;15;24;0,03;2,25
Côte d'Ivoire;18;5;23;0,03;3,86
Macedonia;10;12;22;0,03;12,29
Dominica;15;7;22;0,03;11,52
Israel;15;7;22;0,03;2,77
Panamá;7;13;20;0,02;4,45
Costa Rica;8;11;19;0,02;3,70
Etiopía;10;8;18;0,02;16,22
República de Corea;5;12;17;0,02;1,85
Kenya;7;9;16;0,02;11,68
Sudáfrica;..;..;16;0,02;7,77
Irán;8;8;16;0,02;2,14
Eslovenia;8;6;14;0,02;5,09
Mauritania;..;..;14;0,02;0,85
Australia;8;6;14;0,02;2,47
Guinea-Bissau;..;..;13;0,02;1,71
Uzbekistán;..;..;11;0,01;6,51
Bangladesh;..;..;10;0,01;0,17
Burkina Faso;..;..;9;0,01;3,36
Jordania;..;..;9;0,01;3,33
Nepal;..;..;9;0,01;0,63
Vietnam;4;5;9;0,01;5,52
Níger;..;..;8;<0,01;15,38
Indonesia;..;..;8;<0,01;4,79
Iraq;..;..;8;<0,01;5,23
Líbano;4;4;8;<0,01;1,72
Siria;..;..;8;<0,01;0,97
Kirguizistán;..;..;7;<0,01;9,72
Malaisia;..;..;6;<0,01;4,38
Angola;..;..;5;<0,01;3,45
Cabo Verde;..;..;5;<0,01;8,06
Mauricio;..;..;5;<0,01;16,67
Luxemburgo;..;..;4;<0,01;3,81
Malta;..;..;4;<0,01;7,02
Benín;..;..;4;<0,01;5,06
Sierra Leona;..;..;4;<0,01;3,23
Sudán;..;..;4;<0,01;8,33
Mongolia;..;..;4;<0,01;4,04
Yemen;..;..;4;<0,01;25,00
Resto de países;17;23;40;0,05;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;6;<0,01;18,18
Total;41591;38643;80234;100,00;..

