Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;22;57;4,84;0,27
De 5 a 9 años;28;29;57;4,84;0,27
De 10 a 14 años;33;36;69;5,86;0,33
De 15 a 20 años;35;38;73;6,20;0,35
De 20 a 24 años;38;57;95;8,06;0,46
De 25 a 29 años;45;54;99;8,40;0,48
De 30 a 34 años;20;64;84;7,13;0,40
De 35 a 39 años;65;92;157;13,33;0,75
De 40 a 44 años;52;85;137;11,63;0,66
De 44 a 49 años;53;77;130;11,04;0,62
De 50 a 54 años;38;45;83;7,05;0,40
De 55 a 59 años;32;35;67;5,69;0,32
De 60 a 64 años;15;26;41;3,48;0,20
De 65 a 69 años;5;10;15;1,27;0,07
De 70 a 74 años;..;..;4;0,34;0,02
De 75 a 79 años;..;..;4;0,34;0,02
De 80 a 84 años;..;..;5;0,42;0,02
85 años o más;..;..;..;..;..
Total;498;680;1178;100,00;5,66
%;42,28;57,72;100,00;;

