Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;2296;53,40;35,69
Roquetes;1253;706;16,42;56,34
Ametlla de Mar, l';1672;324;7,53;19,38
Deltebre;1194;304;7,07;25,46
Aldea, l';948;285;6,63;30,06
Camarles;525;132;3,07;25,14
Perelló, el;777;86;2,00;11,07
Tivenys;155;66;1,53;42,58
Ampolla, l';872;54;1,26;6,19
Xerta;107;22;0,51;20,56
Aldover;82;21;0,49;25,61
Resta de municipis;191;4;0,09;2,09
Baix Ebre;14209;4300;100,00;30,26

