Població estrangera a 1 de gener. Per països. 2019
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;185;209;394;26,62;0,44
Bulgària;151;123;274;18,51;2,43
Ucraïna;95;103;198;13,38;0,85
Rússia;47;72;119;8,04;0,47
Itàlia;63;46;109;7,36;0,18
Moldàvia;48;57;105;7,09;2,27
Polònia;29;39;68;4,59;0,68
França;20;23;43;2,91;0,12
Geòrgia;22;19;41;2,77;0,50
Portugal;17;22;39;2,64;0,29
Països Baixos;10;7;17;1,15;0,19
Regne Unit;12;4;16;1,08;0,08
Armènia;9;5;14;0,95;0,30
Alemanya;8;4;12;0,81;0,07
Àustria;..;..;4;0,27;0,29
Bèlgica;..;..;4;0,27;0,08
Irlanda;..;..;4;0,27;0,18
Belarús;..;..;4;0,27;0,22
Eslovàquia;..;..;4;0,27;0,31
Resta de països;4;7;11;0,74;..
Total continent;726;754;1480;100,00;..

