Població estrangera a 1 de gener. Per municipis. 2005
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33705;5110;50,27;15,16
Ametlla de Mar, l';6438;1497;14,73;23,25
Deltebre;10943;766;7,54;7,00
Roquetes;7232;687;6,76;9,50
Ampolla, l';2518;629;6,19;24,98
Camarles;3279;479;4,71;14,61
Perelló, el;2355;409;4,02;17,37
Aldea, l';3693;407;4,00;11,02
Xerta;1275;76;0,75;5,96
Tivenys;912;51;0,50;5,59
Aldover;833;40;0,39;4,80
Alfara de Carles;360;8;0,08;2,22
Paüls;609;6;0,06;0,99
Baix Ebre;74962;10165;100,00;13,56

