Distribution by continents. 2006
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,8.162,6.984,15.146,1933,100.00
European Union (25),5.066,3.964,9.030,1153,5962
Central and eastern Europe,2.997,2.911,5.908,754,3901
Rest of Europe,98,109,207,026,137
Country unknown,..,..,..,..,..
 ,,,,,
Africa,15.963,7.749,23.712,3027,100.00
Eastern Africa,25,21,46,006,019
Middle Africa,122,146,268,034,113
Nothern Africa,12.451,6.809,19.260,2458,8122
Southern Africa,9,11,20,003,008
Western Africa,3.351,759,4.110,525,1733
Country unknown,..,..,8,001,003
 ,,,,,
America,15.896,19.429,35.325,4509,100.00
Northern America,283,301,584,075,165
Central America,543,836,1.379,176,390
Caribbean,972,1.505,2.477,316,701
South America,14.096,16.786,30.882,3942,8742
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.383,1.730,4.113,525,100.00
Central Asia,5,7,12,002,029
Eastern Asia,1.398,1.327,2.725,348,6625
Southern Asia,825,195,1.020,130,2480
South-Eastern Asia,35,109,144,018,350
Middle East,117,73,190,024,462
Country unknown,..,..,22,003,053
 ,,,,,
Oceania,26,11,37,005,100.00
Australia and New Zealand,25,11,36,005,9730
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,9,4,13,002,100.00
 ,,,,,
Total,42.439,35.907,78.346,10000,..

