Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;28;56;13,90;0,66
De 5 a 9 años;12;10;22;5,46;0,26
De 10 a 14 años;9;5;14;3,47;0,16
De 15 a 20 años;11;15;26;6,45;0,31
De 20 a 24 años;27;9;36;8,93;0,42
De 25 a 29 años;30;29;59;14,64;0,69
De 30 a 34 años;27;20;47;11,66;0,55
De 35 a 39 años;27;19;46;11,41;0,54
De 40 a 44 años;24;14;38;9,43;0,45
De 44 a 49 años;13;17;30;7,44;0,35
De 50 a 54 años;9;5;14;3,47;0,16
De 55 a 59 años;..;..;6;1,49;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;178;403;100,00;4,74
%;55,83;44,17;100,00;;

