Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;6,33;0,02
De 5 a 9 anys;7;11;18;5,70;0,02
De 10 a 14 anys;..;..;9;2,85;0,01
De 15 a 19 anys;7;5;12;3,80;0,01
De 20 a 24 anys;8;7;15;4,75;0,02
De 25 a 29 anys;10;12;22;6,96;0,02
De 30 a 34 anys;14;16;30;9,49;0,03
De 35 a 39 anys;15;25;40;12,66;0,04
De 40 a 44 anys;12;16;28;8,86;0,03
De 45 a 49 anys;13;8;21;6,65;0,02
De 50 a 54 anys;9;9;18;5,70;0,02
De 55 a 59 anys;11;6;17;5,38;0,02
De 60 a 64 anys;9;9;18;5,70;0,02
De 65 a 69 anys;8;9;17;5,38;0,02
De 70 a 74 anys;..;..;11;3,48;0,01
De 75 a 79 anys;..;..;6;1,90;<0,01
De 80 a 84 anys;4;6;10;3,16;0,01
85 anys o més;..;..;4;1,27;<0,01
Total;159;157;316;100,00;0,35
%;50,32;49,68;100,00;;

