Población extranjera a 1 de enero. Por países. 2009
Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;1031;1279;2310;36,53;4,70
Argentina;468;459;927;14,66;2,73
Ecuador;327;349;676;10,69;0,82
Bolívia;214;388;602;9,52;1,03
Brasil;233;338;571;9,03;2,04
Chile;185;208;393;6,21;2,42
Perú;130;148;278;4,40;0,78
Venezuela;100;127;227;3,59;2,26
Uruguay;104;114;218;3,45;1,37
Paraguay;36;86;122;1,93;0,84
Total subcontinent;2828;3496;6324;100,00;..

