Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;49;114;3,17;0,78
De 5 a 9 anys;120;101;221;6,15;1,50
De 10 a 14 anys;128;151;279;7,77;1,90
De 15 a 19 anys;117;114;231;6,43;1,57
De 20 a 24 anys;167;175;342;9,52;2,33
De 25 a 29 anys;244;299;543;15,12;3,70
De 30 a 34 anys;253;301;554;15,43;3,77
De 35 a 39 anys;214;246;460;12,81;3,13
De 40 a 44 anys;132;170;302;8,41;2,06
De 45 a 49 anys;89;89;178;4,96;1,21
De 50 a 54 anys;56;79;135;3,76;0,92
De 55 a 59 anys;45;57;102;2,84;0,69
De 60 a 64 anys;20;30;50;1,39;0,34
De 65 a 69 anys;6;24;30;0,84;0,20
De 70 a 74 anys;11;7;18;0,50;0,12
De 75 a 79 anys;4;15;19;0,53;0,13
De 80 a 84 anys;..;..;9;0,25;0,06
85 anys o més;..;..;4;0,11;0,03
Total;1674;1917;3591;100,00;24,44
%;46,62;53,38;100,00;;

