Població estrangera a 1 de gener. Per països. 2010
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;397;333;730;38,69;0,74
Itàlia;193;122;315;16,69;0,64
Portugal;152;72;224;11,87;1,30
Polònia;89;51;140;7,42;0,99
Bulgària;77;56;133;7,05;1,01
França;39;31;70;3,71;0,19
Països Baixos;26;29;55;2,91;0,55
Regne Unit;35;19;54;2,86;0,25
Alemanya;30;22;52;2,76;0,22
Àustria;10;12;22;1,17;1,32
Lituània;12;6;18;0,95;0,69
Bèlgica;5;11;16;0,85;0,28
Txèquia;6;5;11;0,58;0,54
Grècia;5;4;9;0,48;0,75
Suècia;..;..;7;0,37;0,22
Hongria;..;..;6;0,32;0,50
Letònia;..;..;6;0,32;0,98
Eslovàquia;..;..;6;0,32;0,29
Resta de països;7;6;13;0,69;..
Total subcontinent;1091;796;1887;100,00;..

