Distribution by countries of the continent. 2012
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,187,175,362,4565,073
Philippines,81,83,164,2068,157
Pakistan,60,8,68,858,014
India,44,20,64,807,032
Bangladesh,18,11,29,366,051
Japan,..,..,17,214,082
Kazakhstan,8,9,17,214,500
Mongolia,6,8,14,177,1321
Israel,..,..,9,113,113
Afghanistan,..,..,8,101,602
Thailand,..,..,7,088,205
Iran (Islamic Republic of),..,..,6,076,096
Syria,..,..,5,063,091
Other countries,4,15,19,240,..
Country unknown,1,3,4,050,..
Total continent,433,360,793,10000,..

