Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;4,22;0,02
De 5 a 9 anys;13;8;21;4,43;0,02
De 10 a 14 anys;4;14;18;3,80;0,02
De 15 a 19 anys;6;6;12;2,53;0,01
De 20 a 24 anys;5;7;12;2,53;0,01
De 25 a 29 anys;4;15;19;4,01;0,02
De 30 a 34 anys;13;15;28;5,91;0,03
De 35 a 39 anys;14;10;24;5,06;0,03
De 40 a 44 anys;18;18;36;7,59;0,04
De 45 a 49 anys;18;16;34;7,17;0,04
De 50 a 54 anys;12;15;27;5,70;0,03
De 55 a 59 anys;6;9;15;3,16;0,02
De 60 a 64 anys;25;30;55;11,60;0,06
De 65 a 69 anys;23;24;47;9,92;0,05
De 70 a 74 anys;22;20;42;8,86;0,04
De 75 a 79 anys;18;14;32;6,75;0,03
De 80 a 84 anys;4;13;17;3,59;0,02
85 anys o més;6;9;15;3,16;0,02
Total;224;250;474;100,00;0,50
%;47,26;52,74;100,00;;

