Foreign population by age and sex. 2017
Alt Empordà
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,22,45,862,013
5-9 years,24,20,44,843,013
10-14 years,20,11,31,594,009
15-19 years,13,16,29,556,009
20-24 years,18,13,31,594,009
25-29 years,26,21,47,900,014
30-34 years,39,25,64,1226,019
35-39 years,24,22,46,881,014
40-44 years,25,27,52,996,015
45-49 years,34,25,59,1130,018
50-54 years,21,17,38,728,011
55-59 years,10,8,18,345,005
60-64 years,..,..,7,134,002
65-69 years,..,..,5,096,001
70-74 years,..,..,6,115,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,285,237,522,10000,155
%,5460,4540,10000,,

