Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;5,38;0,07
De 5 a 9 anys;16;14;30;8,50;0,11
De 10 a 14 anys;16;15;31;8,78;0,11
De 15 a 19 anys;12;8;20;5,67;0,07
De 20 a 24 anys;5;7;12;3,40;0,04
De 25 a 29 anys;17;9;26;7,37;0,09
De 30 a 34 anys;15;21;36;10,20;0,13
De 35 a 39 anys;15;22;37;10,48;0,13
De 40 a 44 anys;18;18;36;10,20;0,13
De 45 a 49 anys;16;14;30;8,50;0,11
De 50 a 54 anys;12;15;27;7,65;0,10
De 55 a 59 anys;7;13;20;5,67;0,07
De 60 a 64 anys;4;7;11;3,12;0,04
De 65 a 69 anys;..;..;10;2,83;0,04
De 70 a 74 anys;..;..;5;1,42;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;180;353;100,00;1,26
%;49,01;50,99;100,00;;

