Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;309;261;570;9,11;3,32
De 5 a 9 anys;250;219;469;7,49;2,73
De 10 a 14 anys;157;171;328;5,24;1,91
De 15 a 19 anys;147;125;272;4,35;1,58
De 20 a 24 anys;207;201;408;6,52;2,37
De 25 a 29 anys;255;225;480;7,67;2,79
De 30 a 34 anys;339;337;676;10,80;3,93
De 35 a 39 anys;395;336;731;11,68;4,25
De 40 a 44 anys;443;257;700;11,18;4,07
De 45 a 49 anys;328;188;516;8,24;3,00
De 50 a 54 anys;229;166;395;6,31;2,30
De 55 a 59 anys;179;113;292;4,66;1,70
De 60 a 64 anys;100;86;186;2,97;1,08
De 65 a 69 anys;74;43;117;1,87;0,68
De 70 a 74 anys;42;30;72;1,15;0,42
De 75 a 79 anys;12;14;26;0,42;0,15
De 80 a 84 anys;12;5;17;0,27;0,10
85 anys o més;..;..;5;0,08;0,03
Total;3480;2780;6260;100,00;36,42
%;55,59;44,41;100,00;;

