Población extranjera a 1 de enero. Por países. 2001
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;59;51;110;34,06;0,99
Alemania;30;26;56;17,34;0,52
Italia;25;10;35;10,84;0,44
Reino Unido;11;10;21;6,50;0,32
Portugal;8;6;14;4,33;0,36
Suiza;9;4;13;4,02;0,65
Países Bajos;6;6;12;3,72;0,32
Rumanía;4;6;10;3,10;0,43
Bélgica;..;..;7;2,17;0,27
Finlandia;..;..;7;2,17;3,18
Polonia;..;..;5;1,55;0,53
Austria;..;..;4;1,24;0,78
Irlanda;..;..;4;1,24;0,98
Noruega;..;..;4;1,24;2,33
Suecia;..;..;4;1,24;0,70
República Checa;..;..;4;1,24;0,98
Russia;..;..;4;1,24;0,18
Resto de países;..;..;9;2,79;..
Total continent;180;143;323;100,00;..

