Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;33;65;9,62;0,30
De 5 a 9 años;24;15;39;5,77;0,18
De 10 a 14 años;17;8;25;3,70;0,12
De 15 a 20 años;18;6;24;3,55;0,11
De 20 a 24 años;33;8;41;6,07;0,19
De 25 a 29 años;70;23;93;13,76;0,43
De 30 a 34 años;106;25;131;19,38;0,61
De 35 a 39 años;90;17;107;15,83;0,50
De 40 a 44 años;59;16;75;11,09;0,35
De 44 a 49 años;24;9;33;4,88;0,15
De 50 a 54 años;22;11;33;4,88;0,15
De 55 a 59 años;..;..;4;0,59;0,02
De 60 a 64 años;..;..;4;0,59;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;503;173;676;100,00;3,16
%;74,41;25,59;100,00;;

