Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d143&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;180;0,04;0,28;16;9,76
2021;493594;63074;164;0,03;0,26;-1;-0,61
2020;487813;61902;165;0,03;0,27;9;5,77
2019;479734;57237;156;0,03;0,27;6;4,00
2018;473408;53995;150;0,03;0,28;4;2,74
2017;468311;51446;146;0,03;0,28;-3;-2,01
2016;465253;51341;149;0,03;0,29;-10;-6,29
2015;464285;51890;159;0,03;0,31;-1;-0,62
2014;464930;55081;160;0,03;0,29;-2;-1,23
2013;467050;59439;162;0,03;0,27;-15;-8,47
2012;467947;62418;177;0,04;0,28;-4;-2,21
2011;466400;63454;181;0,04;0,29;3;1,69
2010;461611;63252;178;0,04;0,28;2;1,14
2009;457918;63366;176;0,04;0,28;25;16,56
2008;447214;58676;151;0,03;0,26;9;6,34
2007;432430;51946;142;0,03;0,27;21;17,36
2006;419658;48279;121;0,03;0,25;24;24,74
2005;401602;40947;97;0,02;0,24;27;38,57
2004;382053;32462;70;0,02;0,22;4;6,06
2003;366495;26758;66;0,02;0,25;19;40,43
2002;349302;19167;47;0,01;0,25;15;46,88
2001;334650;13532;32;<0,01;0,24;9;39,13
2000;322997;9461;23;<0,01;0,24;..;..

