Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;47;107;2,83;0,36
De 5 a 9 años;86;96;182;4,81;0,62
De 10 a 14 años;151;125;276;7,29;0,94
De 15 a 20 años;124;115;239;6,31;0,81
De 20 a 24 años;154;150;304;8,03;1,03
De 25 a 29 años;249;284;533;14,08;1,81
De 30 a 34 años;272;316;588;15,53;2,00
De 35 a 39 años;251;256;507;13,39;1,72
De 40 a 44 años;163;192;355;9,38;1,21
De 44 a 49 años;112;135;247;6,52;0,84
De 50 a 54 años;78;111;189;4,99;0,64
De 55 a 59 años;45;70;115;3,04;0,39
De 60 a 64 años;19;35;54;1,43;0,18
De 65 a 69 años;13;25;38;1,00;0,13
De 70 a 74 años;6;17;23;0,61;0,08
De 75 a 79 años;4;13;17;0,45;0,06
De 80 a 84 años;..;..;9;0,24;0,03
85 años o más;..;..;..;..;..
Total;1789;1997;3786;100,00;12,87
%;47,25;52,75;100,00;;

