Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;2,53;0,03
De 5 a 9 anys;13;12;25;5,27;0,07
De 10 a 14 anys;14;9;23;4,85;0,06
De 15 a 19 anys;15;27;42;8,86;0,12
De 20 a 24 anys;17;15;32;6,75;0,09
De 25 a 29 anys;17;27;44;9,28;0,12
De 30 a 34 anys;24;29;53;11,18;0,15
De 35 a 39 anys;33;30;63;13,29;0,17
De 40 a 44 anys;14;24;38;8,02;0,10
De 45 a 49 anys;16;23;39;8,23;0,11
De 50 a 54 anys;10;19;29;6,12;0,08
De 55 a 59 anys;6;14;20;4,22;0,05
De 60 a 64 anys;5;9;14;2,95;0,04
De 65 a 69 anys;6;13;19;4,01;0,05
De 70 a 74 anys;..;..;15;3,16;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;203;271;474;100,00;1,30
%;42,83;57,17;100,00;;

