Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;6,51;1,09
De 5 a 9 anys;13;15;28;5,06;0,85
De 10 a 14 anys;17;14;31;5,61;0,94
De 15 a 19 anys;17;13;30;5,42;0,91
De 20 a 24 anys;33;19;52;9,40;1,58
De 25 a 29 anys;28;32;60;10,85;1,82
De 30 a 34 anys;31;33;64;11,57;1,94
De 35 a 39 anys;25;54;79;14,29;2,40
De 40 a 44 anys;22;26;48;8,68;1,46
De 45 a 49 anys;15;28;43;7,78;1,31
De 50 a 54 anys;11;11;22;3,98;0,67
De 55 a 59 anys;8;17;25;4,52;0,76
De 60 a 64 anys;5;7;12;2,17;0,36
De 65 a 69 anys;..;..;10;1,81;0,30
De 70 a 74 anys;..;..;6;1,08;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,72;0,12
85 anys o més;..;..;..;..;..
Total;250;303;553;100,00;16,79
%;45,21;54,79;100,00;;

