Població estrangera a 1 de gener. Per països. 2017
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;53;68;121;28,88;0,68
Colòmbia;46;45;91;21,72;0,34
Argentina;18;18;36;8,59;0,20
República Dominicana;15;14;29;6,92;0,16
Equador;14;13;27;6,44;0,10
Bolívia;8;18;26;6,21;0,08
Xile;17;8;25;5,97;0,27
Veneçuela;7;10;17;4,06;0,13
Cuba;..;..;10;2,39;0,13
Uruguai;5;4;9;2,15;0,12
Hondures;..;..;8;1,91;0,03
Perú;..;..;8;1,91;0,04
Resta de països;4;8;12;2,86;..
Total continent;195;224;419;100,00;..

