Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;189;154;343;8,26;3,33
De 5 a 9 anys;146;111;257;6,19;2,50
De 10 a 14 anys;155;150;305;7,35;2,96
De 15 a 19 anys;183;160;343;8,26;3,33
De 20 a 24 anys;298;165;463;11,15;4,50
De 25 a 29 anys;398;215;613;14,77;5,96
De 30 a 34 anys;477;185;662;15,95;6,43
De 35 a 39 anys;338;144;482;11,61;4,68
De 40 a 44 anys;214;115;329;7,93;3,20
De 45 a 49 anys;124;58;182;4,38;1,77
De 50 a 54 anys;53;26;79;1,90;0,77
De 55 a 59 anys;19;14;33;0,79;0,32
De 60 a 64 anys;13;17;30;0,72;0,29
De 65 a 69 anys;8;5;13;0,31;0,13
De 70 a 74 anys;..;..;8;0,19;0,08
De 75 a 79 anys;..;..;5;0,12;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2622;1529;4151;100,00;40,34
%;63,17;36,83;100,00;;

