Població estrangera a 1 de gener. Per municipis. 2011
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6855;318;66,39;4,64
Sant Sadurní d'Anoia;1080;51;10,65;4,72
Gelida;663;21;4,38;3,17
Santa Margarida i els Monjos;1113;15;3,13;1,35
Castellví de la Marca;149;9;1,88;6,04
Sant Martí Sarroca;276;8;1,67;2,90
Sant Llorenç d'Hortons;204;8;1,67;3,92
Sant Pere de Riudebitlles;160;7;1,46;4,38
Avinyonet del Penedès;178;7;1,46;3,93
Torrelles de Foix;286;6;1,25;2,10
Mediona;198;6;1,25;3,03
Subirats;214;5;1,04;2,34
Olèrdola;249;5;1,04;2,01
Olesa de Bonesvalls;109;4;0,84;3,67
Resta de municipis;1406;9;1,88;0,64
Alt Penedès;13140;479;100,00;3,65

