Població estrangera a 1 de gener. Per països. 2022
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;338;342;680;54,71;2,86
Geòrgia;82;137;219;17,62;2,31
Rússia;47;144;191;15,37;0,74
Moldàvia;30;41;71;5,71;1,62
Armènia;14;17;31;2,49;0,73
Belarús;7;15;22;1,77;1,13
Albània;6;5;11;0,88;0,45
Sèrbia;4;6;10;0,80;0,66
Turquia;..;..;8;0,64;0,38
Total subcontinent;533;710;1243;100,00;..

