Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;84;164;5,27;0,96
De 5 a 9 anys;124;139;263;8,45;1,54
De 10 a 14 anys;95;96;191;6,14;1,12
De 15 a 19 anys;89;85;174;5,59;1,02
De 20 a 24 anys;189;210;399;12,82;2,33
De 25 a 29 anys;233;279;512;16,45;3,00
De 30 a 34 anys;225;234;459;14,75;2,68
De 35 a 39 anys;168;201;369;11,86;2,16
De 40 a 44 anys;120;130;250;8,03;1,46
De 45 a 49 anys;65;64;129;4,15;0,75
De 50 a 54 anys;39;51;90;2,89;0,53
De 55 a 59 anys;23;27;50;1,61;0,29
De 60 a 64 anys;12;16;28;0,90;0,16
De 65 a 69 anys;..;..;10;0,32;0,06
De 70 a 74 anys;..;..;10;0,32;0,06
De 75 a 79 anys;..;..;8;0,26;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,13;0,02
Total;1469;1643;3112;100,00;18,20
%;47,20;52,80;100,00;;

