Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;117;256;10,36;0,28
De 5 a 9 anys;98;85;183;7,40;0,20
De 10 a 14 anys;61;53;114;4,61;0,12
De 15 a 19 anys;104;70;174;7,04;0,19
De 20 a 24 anys;96;148;244;9,87;0,26
De 25 a 29 anys;105;120;225;9,10;0,24
De 30 a 34 anys;149;134;283;11,45;0,31
De 35 a 39 anys;146;140;286;11,57;0,31
De 40 a 44 anys;150;126;276;11,17;0,30
De 45 a 49 anys;119;88;207;8,37;0,22
De 50 a 54 anys;61;42;103;4,17;0,11
De 55 a 59 anys;31;23;54;2,18;0,06
De 60 a 64 anys;9;17;26;1,05;0,03
De 65 a 69 anys;11;8;19;0,77;0,02
De 70 a 74 anys;8;7;15;0,61;0,02
De 75 a 79 anys;..;..;6;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1291;1181;2472;100,00;2,67
%;52,22;47,78;100,00;;

