Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;6,44;0,53
De 5 a 9 años;17;14;31;6,89;0,57
De 10 a 14 años;24;24;48;10,67;0,88
De 15 a 20 años;16;16;32;7,11;0,59
De 20 a 24 años;14;8;22;4,89;0,40
De 25 a 29 años;19;23;42;9,33;0,77
De 30 a 34 años;21;28;49;10,89;0,90
De 35 a 39 años;19;22;41;9,11;0,75
De 40 a 44 años;20;18;38;8,44;0,70
De 44 a 49 años;16;19;35;7,78;0,64
De 50 a 54 años;19;24;43;9,56;0,79
De 55 a 59 años;12;8;20;4,44;0,37
De 60 a 64 años;9;4;13;2,89;0,24
De 65 a 69 años;..;..;4;0,89;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;227;450;100,00;8,27
%;49,56;50,44;100,00;;

