Población extranjera a 1 de enero. Por municipios. 2001
Vallès Occidental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;3178;200;22,03;6,29
Sant Cugat del Vallès;3257;185;20,37;5,68
Terrassa;5466;174;19,16;3,18
Rubí;2078;86;9,47;4,14
Cerdanyola del Vallès;1165;75;8,26;6,44
Ripollet;635;55;6,06;8,66
Barberà del Vallès;294;28;3,08;9,52
Montcada i Reixac;509;28;3,08;5,50
Santa Perpètua de Mogoda;357;18;1,98;5,04
Matadepera;74;10;1,10;13,51
Castellbisbal;206;9;0,99;4,37
Palau-solità i Plegamans;175;8;0,88;4,57
Castellar del Vallès;250;8;0,88;3,20
Polinyà;52;6;0,66;11,54
Viladecavalls;72;5;0,55;6,94
Vacarisses;47;5;0,55;10,64
Sant Quirze del Vallès;188;5;0,55;2,66
Resto de municipios;140;3;0,33;2,14
Vallès Occidental;18143;908;100,00;5,00

