Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Celoni;2145;21;20,79;0,98
Mollet del Vallès;7864;16;15,84;0,20
Granollers;10962;15;14,85;0,14
Montornès del Vallès;2375;9;8,91;0,38
Ametlla del Vallès, l';582;7;6,93;1,20
Garriga, la;1204;6;5,94;0,50
Cardedeu;1408;4;3,96;0,28
Caldes de Montbui;1777;4;3,96;0,23
Resta de municipis;17903;19;18,81;0,11
Vallès Oriental;46220;101;100,00;0,22

