Població estrangera a 1 de gener. Per districtes. 2009
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;759;19;11,38;2,50
Districte II;867;31;18,56;3,58
Districte III;379;24;14,37;6,33
Districte IV;135;..;..;..
Districte V;187;..;..;..
Districte VI;132;..;..;..
Districte VII;225;4;2,40;1,78
Districte VIII;502;..;..;..
Districte IX;343;..;..;..
Districte X;3124;85;50,90;2,72
Total;6653;167;100,00;2,51

