Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla de l'Estany
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;60;112;11,57;2,94
De 5 a 9 anys;35;24;59;6,10;1,55
De 10 a 14 anys;22;18;40;4,13;1,05
De 15 a 19 anys;32;29;61;6,30;1,60
De 20 a 24 anys;57;70;127;13,12;3,33
De 25 a 29 anys;113;58;171;17,67;4,49
De 30 a 34 anys;97;46;143;14,77;3,75
De 35 a 39 anys;68;23;91;9,40;2,39
De 40 a 44 anys;50;15;65;6,71;1,71
De 45 a 49 anys;22;15;37;3,82;0,97
De 50 a 54 anys;21;5;26;2,69;0,68
De 55 a 59 anys;7;5;12;1,24;0,31
De 60 a 64 anys;4;6;10;1,03;0,26
De 65 a 69 anys;..;..;4;0,41;0,10
De 70 a 74 anys;..;..;7;0,72;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;587;381;968;100,00;25,40
%;60,64;39,36;100,00;;

