Foreign population of territorial Plan by area. 2019
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d220&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,711.445,985,6869,014
Comarques Gironines,149.921,57,397,004
Camp de Tarragona,83.754,98,683,012
Terres de l'Ebre,28.731,11,077,004
Ponent,67.261,214,1492,032
Comarques Centrals,51.759,38,265,007
Alt Pirineu i Aran,9.319,..,..,..
Penedès,57.237,30,209,005
Total,1.159.427,1.434,10000,012

