Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;720;3,70;26,51;-59;-7,57
2021;19230;2810;779;4,05;27,72;3;0,39
2020;18525;2876;776;4,19;26,98;14;1,84
2019;18192;2580;762;4,19;29,53;-6;-0,78
2018;17882;2389;768;4,29;32,15;42;5,79
2017;17623;2226;726;4,12;32,61;-45;-5,84
2016;17704;2310;771;4,35;33,38;-125;-13,95
2015;17870;2454;896;5,01;36,51;-66;-6,86
2014;18063;2572;962;5,33;37,40;-236;-19,70
2013;18630;3008;1198;6,43;39,83;13;1,10
2012;19047;3036;1185;6,22;39,03;40;3,49
2011;18783;3036;1145;6,10;37,71;17;1,51
2010;18549;3080;1128;6,08;36,62;-16;-1,40
2009;18656;3284;1144;6,13;34,84;76;7,12
2008;18658;3420;1068;5,72;31,23;179;20,13
2007;17744;2828;889;5,01;31,44;364;69,33
2006;17235;2434;525;3,05;21,57;111;26,81
2005;16862;2216;414;2,46;18,68;92;28,57
2004;16065;1654;322;2,00;19,47;34;11,81
2003;15540;1293;288;1,85;22,27;40;16,13
2002;15266;955;248;1,62;25,97;38;18,10
2001;14516;530;210;1,45;39,62;49;30,43
2000;14055;331;161;1,15;48,64;..;..

