Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;460;411;871;10,86;4,64
De 5 a 9 anys;361;328;689;8,59;3,67
De 10 a 14 anys;170;158;328;4,09;1,75
De 15 a 19 anys;257;169;426;5,31;2,27
De 20 a 24 anys;264;272;536;6,68;2,85
De 25 a 29 anys;294;388;682;8,50;3,63
De 30 a 34 anys;443;486;929;11,58;4,95
De 35 a 39 anys;556;444;1000;12,47;5,33
De 40 a 44 anys;570;367;937;11,68;4,99
De 45 a 49 anys;381;216;597;7,44;3,18
De 50 a 54 anys;238;165;403;5,02;2,15
De 55 a 59 anys;160;103;263;3,28;1,40
De 60 a 64 anys;89;71;160;1,99;0,85
De 65 a 69 anys;42;49;91;1,13;0,48
De 70 a 74 anys;19;25;44;0,55;0,23
De 75 a 79 anys;14;25;39;0,49;0,21
De 80 a 84 anys;10;9;19;0,24;0,10
85 anys o més;..;..;7;0,09;0,04
Total;4329;3692;8021;100,00;42,72
%;53,97;46,03;100,00;;

