Distribution by countries of the continent. 2018
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,578,496,1.074,8358,120
Bulgaria,33,30,63,490,056
Portugal,12,6,18,140,014
Ukraine,6,12,18,140,008
Rusia,..,..,17,132,007
Italy,11,5,16,125,003
Poland,9,6,15,117,015
Albania,4,6,10,078,109
France,4,6,10,078,003
Slovakia,..,..,10,078,078
Germany,4,4,8,062,004
Netherlands,..,..,5,039,006
United Kingdom,..,..,5,039,003
Moldova,..,..,4,031,009
Other countries,..,..,12,093,..
Total continent,689,596,1.285,10000,..

