Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Anoia
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;6,76;0,08
De 5 a 9 anys;..;..;7;4,73;0,06
De 10 a 14 anys;..;..;6;4,05;0,05
De 15 a 19 anys;4;5;9;6,08;0,08
De 20 a 24 anys;9;4;13;8,78;0,11
De 25 a 29 anys;14;11;25;16,89;0,21
De 30 a 34 anys;..;..;28;18,92;0,23
De 35 a 39 anys;15;4;19;12,84;0,16
De 40 a 44 anys;..;..;12;8,11;0,10
De 45 a 49 anys;..;..;12;8,11;0,10
De 50 a 54 anys;..;..;4;2,70;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;39;148;100,00;1,24
%;73,65;26,35;100,00;;

