Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;22437;20947;43384;5,83
De 5 a 9 años;19509;18444;37953;5,10
De 10 a 14 años;14412;13329;27741;3,73
De 15 a 20 años;17661;15048;32709;4,40
De 20 a 24 años;27072;27898;54970;7,39
De 25 a 29 años;41251;46530;87781;11,80
De 30 a 34 años;49062;53352;102414;13,77
De 35 a 39 años;54190;49693;103883;13,97
De 40 a 44 años;45844;37401;83245;11,19
De 44 a 49 años;33481;27449;60930;8,19
De 50 a 54 años;21571;19231;40802;5,49
De 55 a 59 años;13261;13186;26447;3,56
De 60 a 64 años;7907;8923;16830;2,26
De 65 a 69 años;4655;5978;10633;1,43
De 70 a 74 años;2648;3675;6323;0,85
De 75 a 79 años;1628;2391;4019;0,54
De 80 a 84 años;822;1370;2192;0,29
85 años o más;525;1000;1525;0,21
Total;377936;365845;743781;100,00
%;50,81;49,19;100,00;

