Població estrangera a 1 de gener. Per països. 2003
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;606;637;1243;58,06;1,92
Colòmbia;156;169;325;15,18;0,91
Perú;67;87;154;7,19;0,84
Argentina;66;70;136;6,35;0,53
Uruguai;53;47;100;4,67;1,46
Brasil;19;42;61;2,85;0,92
Xile;34;21;55;2,57;0,67
Bolívia;17;25;42;1,96;0,62
Veneçuela;10;13;23;1,07;0,58
Resta de països;..;..;..;..;..
Total subcontinent;1028;1113;2141;100,00;..

