Población extranjera a 1 de enero. Por municipios. 2007
Alt Penedès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d407&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5724;114;50,67;1,99
Sant Sadurní d'Anoia;941;41;18,22;4,36
Sant Martí Sarroca;244;38;16,89;15,57
Santa Margarida i els Monjos;982;12;5,33;1,22
Gelida;473;8;3,56;1,69
Subirats;189;5;2,22;2,65
Castellví de la Marca;138;5;2,22;3,62
Resto de municipios;2431;2;0,89;0,08
Alt Penedès;11122;225;100,00;2,02

